Total and foreign population series. 2000-2022
Garrigues
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2019
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,19011,2804,14.75,61,2.22
2021,19010,2743,14.43,162,6.28
2020,18873,2581,13.68,149,6.13
2019,18833,2432,12.91,158,6.95
2018,18771,2274,12.11,-19,-0.83
2017,18975,2293,12.08,38,1.69
2016,19090,2255,11.81,-9,-0.40
2015,19342,2264,11.71,-258,-10.23
2014,19762,2522,12.76,-149,-5.58
2013,20058,2671,13.32,-12,-0.45
2012,20212,2683,13.27,41,1.55
2011,20306,2642,13.01,26,0.99
2010,20413,2616,12.82,124,4.98
2009,20479,2492,12.17,252,11.25
2008,20350,2240,11.01,450,25.14
2007,19979,1790,8.96,-65,-3.50
2006,20032,1855,9.26,184,11.01
2005,19974,1671,8.37,601,56.17
2004,19210,1070,5.57,105,10.88
2003,19315,965,5.00,158,19.58
2002,19432,807,4.15,193,31.43
2001,19355,614,3.17,-53,-7.95
2000,19269,667,3.46,..,..

