Población extranjera a 1 de enero. Por comarcas. 2015
Cataluña
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d220&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5125;12;0,87;0,23
Alt Empordà;35584;7;0,51;0,02
Alt Penedès;10882;..;..;..
Alt Urgell;2307;..;..;..
Alta Ribagorça;437;..;..;..
Anoia;9201;10;0,72;0,11
Aran;1556;..;..;..
Bages;17901;16;1,16;0,09
Baix Camp;29838;32;2,32;0,11
Baix Ebre;13933;8;0,58;0,06
Baix Empordà;25331;7;0,51;0,03
Baix Llobregat;74844;106;7,68;0,14
Baix Penedès;13313;6;0,43;0,05
Barcelonès;361070;595;43,08;0,16
Berguedà;2934;..;..;..
Cerdanya;2454;..;..;..
Conca de Barberà;2303;..;..;..
Garraf;19216;23;1,67;0,12
Garrigues;2264;..;..;..
Garrotxa;7534;..;..;..
Gironès;35051;21;1,52;0,06
Maresme;47317;24;1,74;0,05
Moianès;910;..;..;..
Montsià;11897;5;0,36;0,04
Noguera;6319;..;..;..
Osona;19714;17;1,23;0,09
Pallars Jussà;1821;..;..;..
Pallars Sobirà;771;..;..;..
Pla d'Urgell;6969;..;..;..
Pla de l'Estany;4481;..;..;..
Priorat;1077;..;..;..
Ribera d'Ebre;3325;4;0,29;0,12
Ripollès;1930;..;..;..
Segarra;5489;..;..;..
Segrià;38508;180;13,03;0,47
Selva;31631;..;..;..
Solsonès;1535;..;..;..
Tarragonès;41891;65;4,71;0,16
Terra Alta;1332;..;..;..
Urgell;6183;..;..;..
Vallès Occidental;86439;187;13,54;0,22
Vallès Oriental;35452;43;3,11;0,12
Total;1028069;1381;100,00;0,13

