Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d132
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ampolla, l';872;113;18,26;12,96
Ametlla de Mar, l';1672;68;10,99;4,07
Cambrils;6891;47;7,59;0,68
Mont-roig del Camp;3431;37;5,98;1,08
Calafell;5598;36;5,82;0,64
Perelló, el;777;30;4,85;3,86
Tarragona;24757;26;4,20;0,11
Salou;9537;23;3,72;0,24
Tortosa;6433;23;3,72;0,36
Torredembarra;3016;22;3,55;0,73
Camarles;525;18;2,91;3,43
Vendrell, el;6039;17;2,75;0,28
Vandellòs i l'Hospitalet de l'Infant;1098;16;2,58;1,46
Deltebre;1194;14;2,26;1,17
Roda de Berà;1099;13;2,10;1,18
Reus;18527;9;1,45;0,05
Alcanar;2016;8;1,29;0,40
Ràpita, la;2259;7;1,13;0,31
Altafulla;634;7;1,13;1,10
Cunit;2527;6;0,97;0,24
Cornudella de Montsant;113;5;0,81;4,42
Pobla de Montornès, la;281;4;0,65;1,42
Castellvell del Camp;100;4;0,65;4,00
Resta de municipis;40136;66;10,66;0,16
Província: Tarragona;139532;619;100,00;0,44

