Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;41;108;3,39;0,84
De 5 a 9 anys;109;103;212;6,66;1,64
De 10 a 14 anys;117;130;247;7,76;1,91
De 15 a 19 anys;109;99;208;6,53;1,61
De 20 a 24 anys;130;153;283;8,89;2,19
De 25 a 29 anys;215;298;513;16,11;3,98
De 30 a 34 anys;206;257;463;14,54;3,59
De 35 a 39 anys;175;212;387;12,15;3,00
De 40 a 44 anys;120;149;269;8,45;2,08
De 45 a 49 anys;90;78;168;5,27;1,30
De 50 a 54 anys;57;74;131;4,11;1,02
De 55 a 59 anys;38;42;80;2,51;0,62
De 60 a 64 anys;12;26;38;1,19;0,29
De 65 a 69 anys;7;25;32;1,00;0,25
De 70 a 74 anys;9;6;15;0,47;0,12
De 75 a 79 anys;5;12;17;0,53;0,13
De 80 a 84 anys;..;..;11;0,35;0,09
85 anys o més;..;..;..;..;..
Total;1470;1715;3185;100,00;24,68
%;46,15;53,85;100,00;;

