Població estrangera a 1 de gener. Per països. 2012
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;2381;734;3115;44,32;14,97
Gàmbia;1128;334;1462;20,80;8,68
Mauritània;765;86;851;12,11;37,39
Mali;663;121;784;11,15;10,91
Guinea;334;130;464;6,60;8,98
Ghana;115;24;139;1,98;2,37
Nigèria;63;44;107;1,52;1,40
Guinea-Bissau;36;10;46;0,65;5,84
Costa d'Ivori;26;12;38;0,54;5,68
Burkina Faso;..;..;5;0,07;1,66
Benín;..;..;5;0,07;4,95
Sierra Leone;..;..;5;0,07;2,99
Togo;..;..;4;0,06;2,96
Resta de països;..;..;4;0,06;..
Total subcontinent;5530;1499;7029;100,00;..

