Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Cornellà de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;112;126;238;3,65
De 5 a 9 años;178;157;335;5,13
De 10 a 14 años;173;146;319;4,89
De 15 a 20 años;163;171;334;5,12
De 20 a 24 años;489;394;883;13,53
De 25 a 29 años;727;468;1195;18,31
De 30 a 34 años;696;425;1121;17,18
De 35 a 39 años;488;324;812;12,44
De 40 a 44 años;341;218;559;8,57
De 44 a 49 años;171;156;327;5,01
De 50 a 54 años;74;99;173;2,65
De 55 a 59 años;31;43;74;1,13
De 60 a 64 años;19;26;45;0,69
De 65 a 69 años;14;21;35;0,54
De 70 a 74 años;14;22;36;0,55
De 75 a 79 años;11;12;23;0,35
De 80 a 84 años;..;..;7;0,11
85 años o más;..;..;9;0,14
Total;3707;2818;6525;100,00
%;56,81;43,19;100,00;

