Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Terrassa
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;4,69;0,10
De 5 a 9 años;6;7;13;4,69;0,10
De 10 a 14 años;8;5;13;4,69;0,10
De 15 a 20 años;9;14;23;8,30;0,18
De 20 a 24 años;20;10;30;10,83;0,24
De 25 a 29 años;22;18;40;14,44;0,32
De 30 a 34 años;21;19;40;14,44;0,32
De 35 a 39 años;23;22;45;16,25;0,36
De 40 a 44 años;10;17;27;9,75;0,21
De 44 a 49 años;7;8;15;5,42;0,12
De 50 a 54 años;..;..;4;1,44;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,44;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;134;277;100,00;2,20
%;51,62;48,38;100,00;;

