Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Pallars Sobirà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;24;39;5,89;3,86
De 5 a 9 anys;18;15;33;4,98;3,26
De 10 a 14 anys;9;11;20;3,02;1,98
De 15 a 19 anys;12;21;33;4,98;3,26
De 20 a 24 anys;20;35;55;8,31;5,44
De 25 a 29 anys;43;46;89;13,44;8,80
De 30 a 34 anys;57;35;92;13,90;9,10
De 35 a 39 anys;45;39;84;12,69;8,31
De 40 a 44 anys;51;26;77;11,63;7,62
De 45 a 49 anys;34;18;52;7,85;5,14
De 50 a 54 anys;14;17;31;4,68;3,07
De 55 a 59 anys;16;13;29;4,38;2,87
De 60 a 64 anys;8;5;13;1,96;1,29
De 65 a 69 anys;5;5;10;1,51;0,99
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;351;311;662;100,00;65,48
%;53,02;46,98;100,00;;

