Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Gironès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;51;112;4,82;0,49
De 5 a 9 anys;54;55;109;4,69;0,47
De 10 a 14 anys;51;50;101;4,35;0,44
De 15 a 19 anys;55;57;112;4,82;0,49
De 20 a 24 anys;97;157;254;10,93;1,10
De 25 a 29 anys;228;224;452;19,46;1,97
De 30 a 34 anys;200;166;366;15,76;1,59
De 35 a 39 anys;159;124;283;12,18;1,23
De 40 a 44 anys;122;83;205;8,82;0,89
De 45 a 49 anys;87;79;166;7,15;0,72
De 50 a 54 anys;33;61;94;4,05;0,41
De 55 a 59 anys;12;27;39;1,68;0,17
De 60 a 64 anys;..;..;14;0,60;0,06
De 65 a 69 anys;5;4;9;0,39;0,04
De 70 a 74 anys;..;..;6;0,26;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1168;1155;2323;100,00;10,11
%;50,28;49,72;100,00;;

