Foreign population by age and sex. 2012
Baix Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,20,43,272,024
5-9 years,32,31,63,398,036
10-14 years,57,61,118,746,067
15-19 years,54,79,133,841,076
20-24 years,66,58,124,784,071
25-29 years,70,117,187,1183,106
30-34 years,91,146,237,1499,135
35-39 years,102,133,235,1486,134
40-44 years,61,99,160,1012,091
45-49 years,37,53,90,569,051
50-54 years,36,43,79,500,045
55-59 years,18,33,51,323,029
60-64 years,10,16,26,164,015
65-69 years,6,8,14,089,008
70-74 years,..,..,10,063,006
75-79 years,..,..,5,032,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,673,908,1.581,10000,899
%,4257,5743,10000,,

