Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Granollers
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;26;52;4,49;0,44
De 5 a 9 años;25;22;47;4,06;0,40
De 10 a 14 años;17;23;40;3,45;0,34
De 15 a 20 años;28;27;55;4,75;0,47
De 20 a 24 años;47;53;100;8,64;0,86
De 25 a 29 años;96;107;203;17,53;1,74
De 30 a 34 años;108;65;173;14,94;1,48
De 35 a 39 años;90;62;152;13,13;1,30
De 40 a 44 años;63;37;100;8,64;0,86
De 44 a 49 años;56;31;87;7,51;0,74
De 50 a 54 años;43;23;66;5,70;0,56
De 55 a 59 años;20;16;36;3,11;0,31
De 60 a 64 años;8;8;16;1,38;0,14
De 65 a 69 años;6;6;12;1,04;0,10
De 70 a 74 años;5;5;10;0,86;0,09
De 75 a 79 años;..;..;6;0,52;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;643;515;1158;100,00;9,90
%;55,53;44,47;100,00;;

