Distribution by countries of the subcontinent. 2014
Santa Coloma de Gramenet
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Armenia,225,212,437,3905,1127
Ukraine,107,124,231,2064,130
Georgia,119,108,227,2029,450
Rusia,50,102,152,1358,076
Moldova,25,24,49,438,113
Belarus,5,7,12,107,089
Albania,..,..,4,036,059
Other countries,..,..,7,063,..
Total subcontinent,537,582,1.119,10000,..

