Foreign population by age and sex. 2019
Sant Boi de Llobregat
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d315&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,5,446,006
15-19 years,..,..,5,446,006
20-24 years,..,..,9,804,012
25-29 years,10,6,16,1429,021
30-34 years,7,9,16,1429,021
35-39 years,..,..,12,1071,016
40-44 years,5,4,9,804,012
45-49 years,4,9,13,1161,017
50-54 years,..,..,5,446,006
55-59 years,..,..,7,625,009
60-64 years,..,..,5,446,006
65-69 years,..,..,4,357,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,53,59,112,10000,145
%,4732,5268,10000,,

