Foreign population by age and sex. 2000
Ponent
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,357,005
5-9 years,..,..,4,357,005
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,6,536,008
25-29 years,8,4,12,1071,016
30-34 years,7,5,12,1071,016
35-39 years,6,6,12,1071,016
40-44 years,7,7,14,1250,018
45-49 years,4,4,8,714,010
50-54 years,..,..,5,446,006
55-59 years,..,..,6,536,008
60-64 years,..,..,7,625,009
65-69 years,..,..,5,446,006
70-74 years,..,..,4,357,005
75-79 years,..,..,5,446,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,57,112,10000,145
%,4911,5089,10000,,

