Població estrangera a 1 de gener. Per països. 2003
Comarques Centrals
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Itàlia;138;93;231;25,08;1,40
França;111;85;196;21,28;1,16
Regne Unit;83;60;143;15,53;1,43
Alemanya;60;51;111;12,05;0,77
Portugal;68;38;106;11,51;2,03
Països Baixos;29;21;50;5,43;0,95
Bèlgica;12;16;28;3,04;0,78
Àustria;7;10;17;1,85;2,16
Irlanda;10;5;15;1,63;2,05
Grècia;6;5;11;1,19;2,73
Suècia;..;..;6;0,65;0,59
Dinamarca;..;..;4;0,43;0,53
Resta de països;..;..;..;..;..
Total subcontinent;530;391;921;100,00;..

