Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Jussà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2000
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13199;1843;331;2,51;17,96;-4;-1,19
2021;13170;1820;335;2,54;18,41;-25;-6,94
2020;13227;1860;360;2,72;19,35;57;18,81
2019;13080;1657;303;2,32;18,29;76;33,48
2018;13091;1526;227;1,73;14,88;43;23,37
2017;13280;1566;184;1,39;11,75;11;6,36
2016;13453;1686;173;1,29;10,26;-7;-3,89
2015;13609;1821;180;1,32;9,88;-44;-19,64
2014;13530;1835;224;1,66;12,21;-44;-16,42
2013;13607;1969;268;1,97;13,61;-23;-7,90
2012;14113;1984;291;2,06;14,67;-80;-21,56
2011;14374;2108;371;2,58;17,60;-45;-10,82
2010;13978;2062;416;2,98;20,17;2;0,48
2009;13840;1905;414;2,99;21,73;12;2,99
2008;13715;1721;402;2,93;23,36;24;6,35
2007;13467;1426;378;2,81;26,51;186;96,88
2006;12648;929;192;1,52;20,67;8;4,35
2005;12566;859;184;1,46;21,42;-18;-8,91
2004;12712;819;202;1,59;24,66;62;44,29
2003;12563;646;140;1,11;21,67;66;89,19
2002;12380;421;74;0,60;17,58;28;60,87
2001;12390;285;46;0,37;16,14;14;43,75
2000;12442;265;32;0,26;12,08;..;..

