Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Barcelona
Origen geogràfic: Líban
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d420&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,86;<0,01
De 5 a 9 anys;..;..;10;4,83;<0,01
De 10 a 14 anys;..;..;4;1,93;<0,01
De 15 a 19 anys;..;..;8;3,86;<0,01
De 20 a 24 anys;5;6;11;5,31;<0,01
De 25 a 29 anys;23;9;32;15,46;0,01
De 30 a 34 anys;15;9;24;11,59;0,01
De 35 a 39 anys;26;10;36;17,39;0,02
De 40 a 44 anys;20;6;26;12,56;0,01
De 45 a 49 anys;8;6;14;6,76;<0,01
De 50 a 54 anys;..;..;10;4,83;<0,01
De 55 a 59 anys;..;..;5;2,42;<0,01
De 60 a 64 anys;..;..;5;2,42;<0,01
De 65 a 69 anys;..;..;5;2,42;<0,01
De 70 a 74 anys;..;..;5;2,42;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;76;207;100,00;0,09
%;63,29;36,71;100,00;;

