Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;27;56;3,22;0,93
De 5 a 9 años;47;29;76;4,37;1,26
De 10 a 14 años;43;42;85;4,89;1,41
De 15 a 20 años;61;58;119;6,85;1,97
De 20 a 24 años;60;64;124;7,13;2,06
De 25 a 29 años;67;64;131;7,54;2,17
De 30 a 34 años;77;89;166;9,55;2,75
De 35 a 39 años;92;88;180;10,36;2,98
De 40 a 44 años;73;89;162;9,32;2,68
De 44 a 49 años;51;60;111;6,39;1,84
De 50 a 54 años;63;54;117;6,73;1,94
De 55 a 59 años;52;38;90;5,18;1,49
De 60 a 64 años;30;36;66;3,80;1,09
De 65 a 69 años;35;36;71;4,09;1,18
De 70 a 74 años;35;32;67;3,86;1,11
De 75 a 79 años;20;24;44;2,53;0,73
De 80 a 84 años;11;32;43;2,47;0,71
85 años o más;10;20;30;1,73;0,50
Total;856;882;1738;100,00;28,80
%;49,25;50,75;100,00;;

