Municipal distribution. 2000
Metropolità
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c19&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,46.091,2.663,8903,578
"Hospitalet de Llobregat, l'",5.898,51,171,086
Sant Cugat del Vallès,2.322,20,067,086
Sant Andreu de Llavaneres,259,19,064,734
Cornellà de Llobregat,1.613,15,050,093
Sant Vicenç de Montalt,146,12,040,822
"Ametlla del Vallès, l'",254,12,040,472
Santa Coloma de Gramenet,2.658,11,037,041
"Prat de Llobregat, el",1.182,10,033,085
Matadepera,53,9,030,1698
Alella,292,9,030,308
Cerdanyola del Vallès,746,8,027,107
Granollers,1.632,8,027,049
Cabrera de Mar,117,8,027,684
Badalona,3.055,8,027,026
Esplugues de Llobregat,1.026,7,023,068
Castelldefels,3.021,7,023,023
Arenys de Mar,477,7,023,147
Terrassa,3.829,6,020,016
Sant Adrià de Besòs,318,6,020,189
Sabadell,1.912,6,020,031
Cardedeu,314,5,017,159
Canet de Mar,404,5,017,124
Sant Just Desvern,711,4,013,056
Cabrils,256,4,013,156
Other municipalities,28.366,71,237,025
Metropolità,106.952,2.991,10000,280

