Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Figueres
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;42;102;5,26;1,47
De 5 a 9 anys;59;52;111;5,72;1,60
De 10 a 14 anys;61;64;125;6,44;1,80
De 15 a 19 anys;66;62;128;6,59;1,84
De 20 a 24 anys;114;151;265;13,65;3,81
De 25 a 29 anys;146;195;341;17,57;4,91
De 30 a 34 anys;136;131;267;13,76;3,84
De 35 a 39 anys;93;121;214;11,03;3,08
De 40 a 44 anys;74;97;171;8,81;2,46
De 45 a 49 anys;40;62;102;5,26;1,47
De 50 a 54 anys;23;24;47;2,42;0,68
De 55 a 59 anys;13;16;29;1,49;0,42
De 60 a 64 anys;9;7;16;0,82;0,23
De 65 a 69 anys;..;..;13;0,67;0,19
De 70 a 74 anys;..;..;6;0,31;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;898;1043;1941;100,00;27,92
%;46,26;53,74;100,00;;

