Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Osona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;60;151;6,28;1,10
De 5 a 9 años;85;69;154;6,40;1,13
De 10 a 14 años;74;67;141;5,86;1,03
De 15 a 20 años;68;66;134;5,57;0,98
De 20 a 24 años;139;175;314;13,05;2,30
De 25 a 29 años;207;233;440;18,29;3,22
De 30 a 34 años;169;178;347;14,42;2,54
De 35 a 39 años;133;156;289;12,01;2,11
De 40 a 44 años;81;96;177;7,36;1,29
De 44 a 49 años;37;69;106;4,41;0,78
De 50 a 54 años;33;35;68;2,83;0,50
De 55 a 59 años;13;20;33;1,37;0,24
De 60 a 64 años;4;14;18;0,75;0,13
De 65 a 69 años;..;..;9;0,37;0,07
De 70 a 74 años;..;..;12;0,50;0,09
De 75 a 79 años;..;..;10;0,42;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1150;1256;2406;100,00;17,60
%;47,80;52,20;100,00;;

