Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Canadà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d301
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;4;<0,01;0,01;-1;-20,00
2021;140080;28186;5;<0,01;0,02;0;0,00
2020;140403;27400;5;<0,01;0,02;0;0,00
2019;138956;26043;5;<0,01;0,02;0;0,00
2018;137856;25001;5;<0,01;0,02;-2;-28,57
2017;137327;24905;7;<0,01;0,03;1;16,67
2016;138144;26083;6;<0,01;0,02;2;50,00
2015;138542;26842;4;<0,01;0,01;-3;-42,86
2014;139176;28086;7;<0,01;0,02;1;16,67
2013;139809;29491;6;<0,01;0,02;0;0,00
2012;139834;29887;6;<0,01;0,02;2;50,00
2011;138416;29335;4;<0,01;0,01;-1;-20,00
2010;137387;28798;5;<0,01;0,02;-1;-16,67
2009;135919;27753;6;<0,01;0,02;-2;-25,00
2008;131731;24016;8;<0,01;0,03;2;33,33
2007;127314;19371;6;<0,01;0,03;..;..
2006;125677;17239;..;..;..;..;..
2005;124709;15406;..;..;..;..;..
2004;119935;10115;..;..;..;..;..
2003;118035;7656;5;<0,01;0,07;1;25,00
2002;115000;4983;4;<0,01;0,08;..;..
2001;113040;3031;..;..;..;..;..
2000;112194;2074;..;..;..;..;..

