Distribution by continents. 2009
Barcelonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,54.602,49.895,104.497,2581,100.00
European Union (27),45.931,40.577,86.508,2137,8279
Central and eastern Europe,7.794,8.383,16.177,400,1548
Rest of Europe,876,935,1.811,045,173
Country unknown,..,..,..,..,..
 ,,,,,
Africa,24.990,15.079,40.069,990,100.00
Eastern Africa,105,98,203,005,051
Middle Africa,657,702,1.359,034,339
Nothern Africa,19.087,12.358,31.445,777,7848
Southern Africa,58,25,83,002,021
Western Africa,5.083,1.895,6.978,172,1741
Country unknown,..,..,..,..,..
 ,,,,,
America,83.526,98.561,182.087,4497,100.00
Northern America,1.727,1.725,3.452,085,190
Central America,4.847,6.972,11.819,292,649
Caribbean,6.590,8.305,14.895,368,818
South America,70.362,81.559,151.921,3752,8343
Country unknown,..,..,..,..,..
 ,,,,,
Asia,53.547,24.346,77.893,1924,100.00
Central Asia,112,91,203,005,026
Eastern Asia,14.007,12.841,26.848,663,3447
Southern Asia,34.691,6.292,40.983,1012,5261
South-Eastern Asia,3.829,4.516,8.345,206,1071
Middle East,835,499,1.334,033,171
Country unknown,73,107,180,004,023
 ,,,,,
Oceania,162,152,314,008,100.00
Australia and New Zealand,159,152,311,008,9904
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,8,<001,100.00
 ,,,,,
Total,216.832,188.036,404.868,10000,..

