Población extranjera a 1 de enero. Por municipios. 2004
Comarques Gironines
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;8795;202;16,45;2,30
Figueres;5240;146;11,89;2,79
Blanes;4608;144;11,73;3,12
Olot;3623;78;6,35;2,15
Lloret de Mar;6933;76;6,19;1,10
Sant Feliu de Guíxols;1818;53;4,32;2,92
Castell d'Aro, Platja d'Aro i s'Agaró;1908;47;3,83;2,46
Salt;5881;41;3,34;0,70
Palamós;1732;37;3,01;2,14
Palafrugell;3078;35;2,85;1,14
Castelló d'Empúries;2829;33;2,69;1,17
Santa Coloma de Farners;829;28;2,28;3,38
Calonge i Sant Antoni;1722;28;2,28;1,63
Jonquera, la;654;27;2,20;4,13
Banyoles;2501;17;1,38;0,68
Ripoll;521;15;1,22;2,88
Torroella de Montgrí;2034;14;1,14;0,69
Bisbal d'Empordà, la;1210;13;1,06;1,07
Cassà de la Selva;705;10;0,81;1,42
Roses;3266;9;0,73;0,28
Llagostera;770;9;0,73;1,17
Escala, l';1327;9;0,73;0,68
Tossa de Mar;734;8;0,65;1,09
Begur;636;8;0,65;1,26
Montagut i Oix;47;6;0,49;12,77
Cruïlles, Monells i Sant Sadurní de l'Heura;99;5;0,41;5,05
Vilafant;129;5;0,41;3,88
Peralada;137;5;0,41;3,65
Pals;445;5;0,41;1,12
Maçanet de la Selva;260;5;0,41;1,92
Tortellà;39;4;0,33;10,26
Santa Cristina d'Aro;707;4;0,33;0,57
Riells i Viabrea;97;4;0,33;4,12
Porqueres;63;4;0,33;6,35
Maçanet de Cabrenys;50;4;0,33;8,00
Camprodon;106;4;0,33;3,77
Arbúcies;903;4;0,33;0,44
Resto de municipios;11118;82;6,68;0,74
Comarques Gironines;77554;1228;100,00;1,58

