Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Tarragona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;830075;139532;494;0,06;0,35;14;2,92
2021;822309;137485;480;0,06;0,35;-13;-2,64
2020;816772;136793;493;0,06;0,36;34;7,41
2019;804664;127768;459;0,06;0,36;32;7,49
2018;795902;120944;427;0,05;0,35;40;10,34
2017;791693;117679;387;0,05;0,33;45;13,16
2016;792299;119738;342;0,04;0,29;32;10,32
2015;795101;124034;310;0,04;0,25;6;1,97
2014;800962;132193;304;0,04;0,23;-4;-1,30
2013;810178;144312;308;0,04;0,21;-11;-3,45
2012;814199;149587;319;0,04;0,21;22;7,41
2011;811401;148704;297;0,04;0,20;-11;-3,57
2010;808420;150314;308;0,04;0,20;-6;-1,91
2009;803301;149210;314;0,04;0,21;5;1,62
2008;788895;139972;309;0,04;0,22;35;12,77
2007;757795;116501;274;0,04;0,24;5;1,86
2006;730466;99103;269;0,04;0,27;-16;-5,61
2005;704907;84088;285;0,04;0,34;47;19,75
2004;674144;63107;238;0,04;0,38;15;6,73
2003;654149;50892;223;0,03;0,44;27;13,78
2002;631156;35349;196;0,03;0,55;39;24,84
2001;612086;23731;157;0,03;0,66;22;16,30
2000;598533;15831;135;0,02;0,85;..;..

