Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Garrigues
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;37;87;5,33;3,24
De 5 a 9 anys;32;43;75;4,59;2,80
De 10 a 14 anys;36;35;71;4,35;2,65
De 15 a 19 anys;36;26;62;3,80;2,31
De 20 a 24 anys;73;85;158;9,68;5,89
De 25 a 29 anys;112;88;200;12,25;7,45
De 30 a 34 anys;139;115;254;15,55;9,47
De 35 a 39 anys;150;88;238;14,57;8,87
De 40 a 44 anys;108;64;172;10,53;6,41
De 45 a 49 anys;74;43;117;7,16;4,36
De 50 a 54 anys;60;37;97;5,94;3,62
De 55 a 59 anys;28;23;51;3,12;1,90
De 60 a 64 anys;13;16;29;1,78;1,08
De 65 a 69 anys;5;4;9;0,55;0,34
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,31;0,19
De 80 a 84 anys;..;..;4;0,24;0,15
85 anys o més;..;..;..;..;..
Total;923;710;1633;100,00;60,86
%;56,52;43,48;100,00;;

