Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;23;45;5,43;1,35
De 5 a 9 anys;8;16;24;2,90;0,72
De 10 a 14 anys;15;15;30;3,62;0,90
De 15 a 19 anys;16;19;35;4,23;1,05
De 20 a 24 anys;40;49;89;10,75;2,67
De 25 a 29 anys;94;68;162;19,57;4,87
De 30 a 34 anys;68;48;116;14,01;3,49
De 35 a 39 anys;69;36;105;12,68;3,16
De 40 a 44 anys;71;27;98;11,84;2,94
De 45 a 49 anys;51;25;76;9,18;2,28
De 50 a 54 anys;16;12;28;3,38;0,84
De 55 a 59 anys;..;..;6;0,72;0,18
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,60;0,15
De 70 a 74 anys;..;..;4;0,48;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;478;350;828;100,00;24,88
%;57,73;42,27;100,00;;

