Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Maresme
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;231;224;455;4,29;0,88
De 5 a 9 años;261;207;468;4,41;0,90
De 10 a 14 años;209;185;394;3,71;0,76
De 15 a 20 años;177;180;357;3,36;0,69
De 20 a 24 años;213;277;490;4,62;0,94
De 25 a 29 años;346;514;860;8,11;1,66
De 30 a 34 años;573;627;1200;11,31;2,31
De 35 a 39 años;737;707;1444;13,61;2,78
De 40 a 44 años;688;564;1252;11,80;2,41
De 44 a 49 años;574;433;1007;9,49;1,94
De 50 a 54 años;414;343;757;7,13;1,46
De 55 a 59 años;304;269;573;5,40;1,10
De 60 a 64 años;224;225;449;4,23;0,87
De 65 a 69 años;163;163;326;3,07;0,63
De 70 a 74 años;154;128;282;2,66;0,54
De 75 a 79 años;69;74;143;1,35;0,28
De 80 a 84 años;36;43;79;0,74;0,15
85 años o más;17;57;74;0,70;0,14
Total;5390;5220;10610;100,00;20,44
%;50,80;49,20;100,00;;

