Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c11&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1077;4;12,12;0,37
Distrito II;3513;8;24,24;0,23
Distrito III;3864;4;12,12;0,10
Distrito IV;1917;..;..;..
Distrito V;2687;4;12,12;0,15
Distrito VI;2513;4;12,12;0,16
Distrito VII;1170;..;..;..
Distrito VIII;1010;4;12,12;0,40
Distrito IX;87;..;..;..
Distrito X;220;..;..;..
Total;18058;33;100,00;0,18

