Població estrangera a 1 de gener. Per països. 2019
Castelldefels
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;218;368;586;53,56;2,31
Ucraïna;62;126;188;17,18;0,80
Moldàvia;45;41;86;7,86;1,86
Geòrgia;21;31;52;4,75;0,64
Turquia;33;15;48;4,39;2,51
Belarús;12;22;34;3,11;1,87
Albània;16;17;33;3,02;3,01
Sèrbia;16;11;27;2,47;2,09
Armènia;12;9;21;1,92;0,45
Macedònia del Nord;5;5;10;0,91;5,24
Bòsnia i Hercegovina;..;..;6;0,55;1,95
Resta de països;..;..;..;..;..
Total subcontinent;446;648;1094;100,00;..

