Población extranjera a 1 de enero. Por municipios. 2012
Provincia: Barcelona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;283445;112331;39,79;39,63
Hospitalet de Llobregat, l';58086;34925;12,37;60,13
Sabadell;25340;11523;4,08;45,47
Terrassa;30592;9135;3,24;29,86
Badalona;33253;8354;2,96;25,12
Santa Coloma de Gramenet;26635;7597;2,69;28,52
Cornellà de Llobregat;14961;6766;2,40;45,22
Sant Cugat del Vallès;11070;5098;1,81;46,05
Mataró;20938;4084;1,45;19,51
Rubí;9564;3963;1,40;41,44
Castelldefels;13249;3939;1,40;29,73
Granollers;10306;3740;1,32;36,29
Esplugues de Llobregat;6508;3497;1,24;53,73
Sant Boi de Llobregat;8548;2867;1,02;33,54
Manresa;14053;2542;0,90;18,09
Cerdanyola del Vallès;5632;2492;0,88;44,25
Mollet del Vallès;7104;2451;0,87;34,50
Vilanova i la Geltrú;9014;2308;0,82;25,60
Vilafranca del Penedès;6732;2012;0,71;29,89
Prat de Llobregat, el;5682;1995;0,71;35,11
Sitges;7466;1807;0,64;24,20
Gavà;5384;1779;0,63;33,04
Viladecans;5630;1653;0,59;29,36
Vic;10232;1616;0,57;15,79
Ripollet;4299;1437;0,51;33,43
Montcada i Reixac;4209;1408;0,50;33,45
Sant Adrià de Besòs;3553;1398;0,50;39,35
Sant Feliu de Llobregat;3589;1376;0,49;38,34
Premià de Mar;3888;1182;0,42;30,40
Martorell;5867;1106;0,39;18,85
Igualada;5130;1096;0,39;21,36
Sant Pere de Ribes;4412;1027;0,36;23,28
Sant Joan Despí;2498;984;0,35;39,39
Barberà del Vallès;2476;980;0,35;39,58
Pineda de Mar;4445;936;0,33;21,06
Calella;3835;919;0,33;23,96
Canovelles;3526;894;0,32;25,35
Corbera de Llobregat;1342;762;0,27;56,78
Sant Andreu de la Barca;3046;757;0,27;24,85
Santa Perpètua de Mogoda;2835;748;0,26;26,38
Molins de Rei;1443;744;0,26;51,56
Llagosta, la;1794;704;0,25;39,24
Olesa de Montserrat;2608;702;0,25;26,92
Masnou, el;1969;689;0,24;34,99
Castellar del Vallès;1152;641;0,23;55,64
Vilassar de Mar;1662;637;0,23;38,33
Caldes de Montbui;1667;636;0,23;38,15
Arenys de Mar;1777;577;0,20;32,47
Franqueses del Vallès, les;2326;542;0,19;23,30
Malgrat de Mar;2241;534;0,19;23,83
Cubelles;1554;527;0,19;33,91
Sant Vicenç dels Horts;2241;518;0,18;23,11
Tordera;1445;492;0,17;34,05
Berga;2327;482;0,17;20,71
Canet de Mar;1317;480;0,17;36,45
Sant Celoni;2001;469;0,17;23,44
Sant Just Desvern;1958;454;0,16;23,19
Garriga, la;1146;429;0,15;37,43
Cardedeu;1318;419;0,15;31,79
Parets del Vallès;1414;387;0,14;27,37
Palau-solità i Plegamans;885;385;0,14;43,50
Esparreguera;1933;384;0,14;19,87
Sant Andreu de Llavaneres;1136;381;0,13;33,54
Sant Feliu de Codines;823;312;0,11;37,91
Castellbisbal;897;312;0,11;34,78
Vallirana;982;301;0,11;30,65
Llinars del Vallès;828;298;0,11;35,99
Alella;813;292;0,10;35,92
Moià;705;291;0,10;41,28
Tona;661;276;0,10;41,75
Sant Quirze del Vallès;946;265;0,09;28,01
Torelló;1640;252;0,09;15,37
Manlleu;4609;251;0,09;5,45
Montornès del Vallès;2247;250;0,09;11,13
Sant Sadurní d'Anoia;1112;245;0,09;22,03
Pallejà;672;244;0,09;36,31
Gelida;644;233;0,08;36,18
Montgat;600;231;0,08;38,50
Premià de Dalt;951;230;0,08;24,19
Caldes d'Estrac;413;224;0,08;54,24
Piera;1067;223;0,08;20,90
Begues;419;214;0,08;51,07
Sant Vicenç de Castellet;1098;208;0,07;18,94
Badia del Vallès;829;197;0,07;23,76
Abrera;971;196;0,07;20,19
Sentmenat;630;195;0,07;30,95
Sant Vicenç de Montalt;532;195;0,07;36,65
Sant Pol de Mar;565;195;0,07;34,51
Montmeló;684;190;0,07;27,78
Santa Maria de Palautordera;1103;183;0,06;16,59
Súria;481;182;0,06;37,84
Lliçà d'Amunt;433;180;0,06;41,57
Polinyà;572;177;0,06;30,94
Vilassar de Dalt;456;175;0,06;38,38
Roca del Vallès, la;464;165;0,06;35,56
Argentona;546;162;0,06;29,67
Santa Margarida i els Monjos;1110;160;0,06;14,41
Santa Eulàlia de Ronçana;298;160;0,06;53,69
Cabrils;666;155;0,05;23,27
Ametlla del Vallès, l';460;153;0,05;33,26
Cervelló;507;152;0,05;29,98
Sant Esteve Sesrovires;492;134;0,05;27,24
Vilanova del Camí;983;133;0,05;13,53
Centelles;356;128;0,05;35,96
Navarcles;363;125;0,04;34,44
Palafolls;495;120;0,04;24,24
Capellades;281;117;0,04;41,64
Arenys de Munt;537;114;0,04;21,23
Tiana;298;112;0,04;37,58
Sant Fruitós de Bages;487;110;0,04;22,59
Torrelles de Llobregat;338;106;0,04;31,36
Olivella;797;104;0,04;13,05
Masquefa;465;104;0,04;22,37
Santa Margarida de Montbui;1003;102;0,04;10,17
Palma de Cervelló, la;215;100;0,04;46,51
Matadepera;249;99;0,04;39,76
Sant Joan de Vilatorrada;1009;97;0,03;9,61
Santa Coloma de Cervelló;266;94;0,03;35,34
Puig-reig;274;93;0,03;33,94
Castellterçol;154;91;0,03;59,09
Lliçà de Vall;206;89;0,03;43,20
Bigues i Riells del Fai;335;89;0,03;26,57
Navàs;561;88;0,03;15,69
Artés;543;87;0,03;16,02
Santa Susanna;425;86;0,03;20,24
Dosrius;232;84;0,03;36,21
Teià;341;80;0,03;23,46
Taradell;445;80;0,03;17,98
Viladecavalls;177;79;0,03;44,63
Cabrera de Mar;252;78;0,03;30,95
Sant Fost de Campsentelles;291;76;0,03;26,12
Sant Antoni de Vilamajor;387;76;0,03;19,64
Papiol, el;289;75;0,03;25,95
Sant Esteve de Palautordera;237;74;0,03;31,22
Roda de Ter;707;74;0,03;10,47
Vacarisses;184;68;0,02;36,96
Vilanova del Vallès;179;66;0,02;36,87
Martorelles;247;65;0,02;26,32
Hostalets de Pierola, els;340;64;0,02;18,82
Sant Llorenç Savall;162;63;0,02;38,89
Sallent;408;63;0,02;15,44
Castellbell i el Vilar;213;61;0,02;28,64
Canyelles;291;61;0,02;20,96
Sant Llorenç d'Hortons;193;53;0,02;27,46
Bagà;101;53;0,02;52,48
Torrelles de Foix;270;51;0,02;18,89
Esquirol, l';127;51;0,02;40,16
Òdena;186;50;0,02;26,88
Gironella;564;50;0,02;8,87
Cardona;294;50;0,02;17,01
Olèrdola;239;49;0,02;20,50
Sant Cebrià de Vallalta;246;48;0,02;19,51
Avinyó;252;48;0,02;19,05
Pobla de Claramunt, la;137;47;0,02;34,31
Figaró-Montmany;142;47;0,02;33,10
Monistrol de Montserrat;311;46;0,02;14,79
Torre de Claramunt, la;140;43;0,02;30,71
Seva;168;42;0,01;25,00
Santpedor;358;42;0,01;11,73
Aiguafreda;150;42;0,01;28,00
Vallgorguina;197;41;0,01;20,81
Sant Pere de Vilamajor;179;41;0,01;22,91
Sant Pere de Riudebitlles;146;40;0,01;27,40
Sant Salvador de Guardiola;101;39;0,01;38,61
Calldetenes;191;39;0,01;20,42
Collbató;202;38;0,01;18,81
Balenyà;330;38;0,01;11,52
Mediona;197;37;0,01;18,78
Cabrera d'Anoia;67;35;0,01;52,24
Santa Maria d'Oló;50;34;0,01;68,00
Sant Quintí de Mediona;329;33;0,01;10,03
Vallromanes;136;32;0,01;23,53
Sant Martí Sarroca;286;32;0,01;11,19
Guardiola de Berguedà;76;32;0,01;42,11
Cànoves i Samalús;129;32;0,01;24,81
Torrelavit;128;31;0,01;24,22
Masies de Voltregà, les;137;31;0,01;22,63
Callús;192;31;0,01;16,15
Vallbona d'Anoia;99;30;0,01;30,30
Sant Hipòlit de Voltregà;383;30;0,01;7,83
Castellví de Rosanes;87;30;0,01;34,48
Sant Martí de Centelles;120;29;0,01;24,17
Sant Pere de Torelló;238;28;<0,01;11,76
Sant Climent de Llobregat;90;28;<0,01;31,11
Subirats;196;27;<0,01;13,78
Sant Julià de Vilatorta;139;27;<0,01;19,42
Calaf;844;26;<0,01;3,08
Sant Quirze de Besora;231;25;<0,01;10,82
Granada, la;154;25;<0,01;16,23
Bruc, el;125;25;<0,01;20,00
Prats de Lluçanès;151;23;<0,01;15,23
Gualba;73;23;<0,01;31,51
Avinyonet del Penedès;175;23;<0,01;13,14
Gurb;78;22;<0,01;28,21
Pont de Vilomara i Rocafort, el;240;21;<0,01;8,75
Castellví de la Marca;138;21;<0,01;15,22
Olesa de Bonesvalls;99;18;<0,01;18,18
Fogars de la Selva;63;18;<0,01;28,57
Sant Iscle de Vallalta;97;17;<0,01;17,53
Pobla de Lillet, la;42;17;<0,01;40,48
Monistrol de Calders;35;17;<0,01;48,57
Calders;28;17;<0,01;60,71
Santa Eugènia de Berga;225;16;<0,01;7,11
Casserres;68;16;<0,01;23,53
Avià;105;16;<0,01;15,24
Castellgalí;116;15;<0,01;12,93
Castellet i la Gornal;150;15;<0,01;10,00
Borredà;104;15;<0,01;14,42
Balsareny;348;15;<0,01;4,31
Sant Vicenç de Torelló;104;14;<0,01;13,46
Pla del Penedès, el;109;14;<0,01;12,84
Font-rubí;179;14;<0,01;7,82
Sant Quirze Safaja;40;13;<0,01;32,50
Perafita;36;13;<0,01;36,11
Olost;25;13;<0,01;52,00
Vilalba Sasserra;38;12;<0,01;31,58
Ullastrell;34;12;<0,01;35,29
Oristà;14;11;<0,01;78,57
Tavèrnoles;17;10;<0,01;58,82
Vilobí del Penedès;92;9;<0,01;9,78
Tagamanent;15;9;<0,01;60,00
Olvan;21;9;<0,01;42,86
Llacuna, la;131;9;<0,01;6,87
Cercs;46;8;<0,01;17,39
Santa Eulàlia de Riuprimer;49;8;<0,01;16,33
Sant Boi de Lluçanès;27;8;<0,01;29,63
Masies de Roda, les;40;8;<0,01;20,00
Castellnou de Bages;20;8;<0,01;40,00
Santa Maria de Martorelles;26;7;<0,01;26,92
Sant Martí de Tous;20;7;<0,01;35,00
Sant Cugat Sesgarrigues;79;7;<0,01;8,86
Pacs del Penedès;30;7;<0,01;23,33
Rellinars;17;6;<0,01;35,29
Montseny;17;6;<0,01;35,29
Folgueroles;40;6;<0,01;15,00
Castellolí;15;6;<0,01;40,00
Campins;37;6;<0,01;16,22
Sora;6;5;<0,01;83,33
Sant Feliu Sasserra;73;5;<0,01;6,85
Pujalt;16;5;<0,01;31,25
Montesquiu;77;5;<0,01;6,49
Collsuspina;8;5;<0,01;62,50
Cabanyes, les;40;5;<0,01;12,50
Marganell;23;4;<0,01;17,39
Rajadell;20;4;<0,01;20,00
Òrrius;19;4;<0,01;21,05
Montmajor;36;4;<0,01;11,11
Jorba;21;4;<0,01;19,05
Castellar de n'Hug;6;4;<0,01;66,67
Carme;134;4;<0,01;2,99
Resto de municipios;646;54;0,02;8,36
Provincia: Barcelona;792071;282325;100,00;35,64

