Distribution by countries of the subcontinent. 2000
Girona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Argentina,69,65,134,3508,280
Colombia,22,43,65,1702,177
Peru,17,31,48,1257,058
Chile,17,22,39,1021,166
Uruguay,16,15,31,812,192
Brazil,13,14,27,707,125
Venezuela,10,9,19,497,171
Ecuador,4,10,14,366,058
Paraguay,..,..,4,105,288
Other countries,..,..,..,..,..
Total subcontinent,171,211,382,10000,..

