Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Montsià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;53;94;4,21;0,59
De 5 a 9 anys;65;63;128;5,74;0,81
De 10 a 14 anys;81;91;172;7,71;1,09
De 15 a 19 anys;80;81;161;7,22;1,02
De 20 a 24 anys;91;101;192;8,61;1,21
De 25 a 29 anys;156;194;350;15,69;2,21
De 30 a 34 anys;181;195;376;16,85;2,38
De 35 a 39 anys;136;128;264;11,83;1,67
De 40 a 44 anys;90;105;195;8,74;1,23
De 45 a 49 anys;62;64;126;5,65;0,80
De 50 a 54 anys;42;38;80;3,59;0,51
De 55 a 59 anys;15;22;37;1,66;0,23
De 60 a 64 anys;11;16;27;1,21;0,17
De 65 a 69 anys;6;6;12;0,54;0,08
De 70 a 74 anys;..;..;7;0,31;0,04
De 75 a 79 anys;..;..;6;0,27;0,04
De 80 a 84 anys;..;..;4;0,18;0,03
85 anys o més;..;..;..;..;..
Total;1061;1170;2231;100,00;14,11
%;47,56;52,44;100,00;;

