Foreign population by age and sex. 2018
Baix Camp
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,37,76,1136,026
5-9 years,30,24,54,807,019
10-14 years,22,9,31,463,011
15-19 years,19,10,29,433,010
20-24 years,12,7,19,284,007
25-29 years,22,16,38,568,013
30-34 years,47,37,84,1256,029
35-39 years,81,31,112,1674,038
40-44 years,81,34,115,1719,039
45-49 years,43,11,54,807,019
50-54 years,23,6,29,433,010
55-59 years,..,..,18,269,006
60-64 years,..,..,8,120,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,442,227,669,10000,230
%,6607,3393,10000,,

