Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;3810;2,11;16,55;-77;-1,98
2021;180962;23276;3887;2,15;16,70;-114;-2,85
2020;180575;22743;4001;2,22;17,59;83;2,12
2019;178885;20817;3918;2,19;18,82;175;4,68
2018;176485;18775;3743;2,12;19,94;125;3,45
2017;175095;17798;3618;2,07;20,33;66;1,86
2016;174381;17490;3552;2,04;20,31;-204;-5,43
2015;174604;17901;3756;2,15;20,98;-517;-12,10
2014;175527;19362;4273;2,43;22,07;-592;-12,17
2013;176842;21193;4865;2,75;22,96;-55;-1,12
2012;177190;21645;4920;2,78;22,73;53;1,09
2011;177032;21447;4867;2,75;22,69;-13;-0,27
2010;176312;21205;4880;2,77;23,01;-152;-3,02
2009;175874;21203;5032;2,86;23,73;477;10,47
2008;172596;18865;4555;2,64;24,15;1356;42,39
2007;168324;15722;3199;1,90;20,35;2215;225,10
2006;164858;13682;984;0,60;7,19;178;22,08
2005;161060;11665;806;0,50;6,91;409;103,02
2004;157339;9191;397;0,25;4,32;39;10,89
2003;154084;7353;358;0,23;4,87;86;31,62
2002;150685;5025;272;0,18;5,41;52;23,64
2001;148254;3001;220;0,15;7,33;32;17,02
2000;147024;1914;188;0,13;9,82;..;..

