Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Tarragona
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;21;47;2,87;0,03
De 5 a 9 años;46;39;85;5,20;0,06
De 10 a 14 años;62;81;143;8,75;0,10
De 15 a 20 años;104;108;212;12,97;0,15
De 20 a 24 años;66;73;139;8,50;0,10
De 25 a 29 años;102;122;224;13,70;0,16
De 30 a 34 años;98;158;256;15,66;0,18
De 35 a 39 años;101;113;214;13,09;0,15
De 40 a 44 años;56;80;136;8,32;0,10
De 44 a 49 años;25;51;76;4,65;0,05
De 50 a 54 años;16;16;32;1,96;0,02
De 55 a 59 años;6;18;24;1,47;0,02
De 60 a 64 años;6;14;20;1,22;0,01
De 65 a 69 años;..;..;9;0,55;<0,01
De 70 a 74 años;4;8;12;0,73;<0,01
De 75 a 79 años;..;..;5;0,31;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;723;912;1635;100,00;1,17
%;44,22;55,78;100,00;;

