Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Viladecans
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,78;0,16
De 5 a 9 anys;..;..;10;5,41;0,23
De 10 a 14 anys;..;..;8;4,32;0,18
De 15 a 19 anys;..;..;8;4,32;0,18
De 20 a 24 anys;12;7;19;10,27;0,43
De 25 a 29 anys;12;14;26;14,05;0,59
De 30 a 34 anys;18;8;26;14,05;0,59
De 35 a 39 anys;13;9;22;11,89;0,50
De 40 a 44 anys;15;6;21;11,35;0,48
De 45 a 49 anys;9;4;13;7,03;0,30
De 50 a 54 anys;7;7;14;7,57;0,32
De 55 a 59 anys;..;..;4;2,16;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;109;76;185;100,00;4,22
%;58,92;41,08;100,00;;

