Foreign population by age and sex. 2000
Province: Girona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,219,001
5-9 years,..,..,8,351,002
10-14 years,..,..,9,395,003
15-19 years,8,11,19,833,005
20-24 years,12,8,20,877,006
25-29 years,5,7,12,526,003
30-34 years,10,7,17,746,005
35-39 years,9,7,16,702,005
40-44 years,10,6,16,702,005
45-49 years,9,17,26,1140,007
50-54 years,14,7,21,921,006
55-59 years,7,6,13,570,004
60-64 years,..,..,10,439,003
65-69 years,..,..,7,307,002
70-74 years,4,11,15,658,004
75-79 years,..,..,..,..,..
80-84 years,..,..,7,307,002
85 years or more,..,..,4,175,001
Total,116,112,228,10000,065
%,5088,4912,10000,,

