Població estrangera a 1 de gener. Per districtes. 2008
Barcelona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;48975;20;10,75;0,04
Eixample;45429;15;8,06;0,03
Sants-Montjuïc;34114;25;13,44;0,07
Les Corts;9644;..;..;..
Sarrià-Sant Gervasi;16643;..;..;..
Gràcia;18436;12;6,45;0,07
Horta-Guinardó;21354;14;7,53;0,07
Nou Barris;26835;56;30,11;0,21
Sant Andreu;18736;22;11,83;0,12
Sant Martí;33009;17;9,14;0,05
Total;273175;186;100,00;0,07

