Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2000
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c17&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;106952;4550;81,11;4,25
Comarques Gironines;34656;367;6,54;1,06
Camp de Tarragona;10184;271;4,83;2,66
Terres de l'Ebre;3200;68;1,21;2,12
Ponent;7713;111;1,98;1,44
Comarques Centrals;7780;81;1,44;1,04
Alt Pirineu i Aran;1644;20;0,36;1,22
Penedès;9461;142;2,53;1,50
Total;181590;5610;100,00;3,09

