Foreign population by age and sex. 2022
Baix Empordà
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,341,003
5-9 years,..,..,11,537,004
10-14 years,..,..,7,341,003
15-19 years,6,6,12,585,004
20-24 years,5,5,10,488,004
25-29 years,5,6,11,537,004
30-34 years,8,11,19,927,007
35-39 years,10,17,27,1317,010
40-44 years,20,13,33,1610,012
45-49 years,13,13,26,1268,009
50-54 years,11,10,21,1024,008
55-59 years,..,..,8,390,003
60-64 years,..,..,8,390,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,95,110,205,10000,073
%,4634,5366,10000,,

