Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Llobregat
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;2,55;0,02
De 5 a 9 años;7;12;19;2,69;0,03
De 10 a 14 años;12;16;28;3,96;0,04
De 15 a 20 años;14;18;32;4,53;0,04
De 20 a 24 años;22;20;42;5,94;0,06
De 25 a 29 años;29;50;79;11,17;0,11
De 30 a 34 años;47;75;122;17,26;0,16
De 35 a 39 años;44;62;106;14,99;0,14
De 40 a 44 años;34;40;74;10,47;0,10
De 44 a 49 años;8;29;37;5,23;0,05
De 50 a 54 años;10;14;24;3,39;0,03
De 55 a 59 años;10;31;41;5,80;0,05
De 60 a 64 años;8;25;33;4,67;0,04
De 65 a 69 años;7;12;19;2,69;0,03
De 70 a 74 años;6;13;19;2,69;0,03
De 75 a 79 años;..;..;4;0,57;<0,01
De 80 a 84 años;..;..;5;0,71;<0,01
85 años o más;..;..;5;0,71;<0,01
Total;266;441;707;100,00;0,94
%;37,62;62,38;100,00;;

