Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Esplugues de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;20;45;10,23;0,82
De 5 a 9 años;19;14;33;7,50;0,60
De 10 a 14 años;10;12;22;5,00;0,40
De 15 a 20 años;13;9;22;5,00;0,40
De 20 a 24 años;11;14;25;5,68;0,45
De 25 a 29 años;17;20;37;8,41;0,67
De 30 a 34 años;23;25;48;10,91;0,87
De 35 a 39 años;27;26;53;12,05;0,96
De 40 a 44 años;36;25;61;13,86;1,11
De 44 a 49 años;26;8;34;7,73;0,62
De 50 a 54 años;20;7;27;6,14;0,49
De 55 a 59 años;..;..;11;2,50;0,20
De 60 a 64 años;..;..;9;2,05;0,16
De 65 a 69 años;..;..;9;2,05;0,16
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;245;195;440;100,00;8,00
%;55,68;44,32;100,00;;

