Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,123,0.03,0.21,7,6.03
2021,414149,57517,116,0.03,0.20,9,8.41
2020,413112,56860,107,0.03,0.19,4,3.88
2019,407606,51759,103,0.03,0.20,4,4.04
2018,402199,47352,99,0.02,0.21,24,32.00
2017,398767,44299,75,0.02,0.17,2,2.74
2016,397144,43697,73,0.02,0.17,7,10.61
2015,397038,43522,66,0.02,0.15,-2,-2.94
2014,398158,46407,68,0.02,0.15,7,11.48
2013,400331,50130,61,0.02,0.12,1,1.67
2012,400917,50972,60,0.01,0.12,-1,-1.64
2011,400780,51419,61,0.02,0.12,7,12.96
2010,399507,52082,54,0.01,0.10,1,1.89
2009,398032,51585,53,0.01,0.10,7,15.22
2008,392068,47253,46,0.01,0.10,9,24.32
2007,383164,40777,37,<0.01,0.09,-4,-9.76
2006,377332,37929,41,0.01,0.11,6,17.14
2005,369038,33003,35,<0.01,0.11,10,40.00
2004,360307,26800,25,<0.01,0.09,9,56.25
2003,353345,22470,16,<0.01,0.07,4,33.33
2002,345763,16655,12,<0.01,0.07,3,33.33
2001,339139,11181,9,<0.01,0.08,1,12.50
2000,334974,7780,8,<0.01,0.10,..,..

