Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Jussà
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d135
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13199;1843;25;0,19;1,36;2;8,70
2021;13170;1820;23;0,17;1,26;-3;-11,54
2020;13227;1860;26;0,20;1,40;-2;-7,14
2019;13080;1657;28;0,21;1,69;-2;-6,67
2018;13091;1526;30;0,23;1,97;9;42,86
2017;13280;1566;21;0,16;1,34;2;10,53
2016;13453;1686;19;0,14;1,13;-3;-13,64
2015;13609;1821;22;0,16;1,21;-2;-8,33
2014;13530;1835;24;0,18;1,31;-6;-20,00
2013;13607;1969;30;0,22;1,52;4;15,38
2012;14113;1984;26;0,18;1,31;2;8,33
2011;14374;2108;24;0,17;1,14;-1;-4,00
2010;13978;2062;25;0,18;1,21;2;8,70
2009;13840;1905;23;0,17;1,21;-2;-8,00
2008;13715;1721;25;0,18;1,45;-2;-7,41
2007;13467;1426;27;0,20;1,89;14;107,69
2006;12648;929;13;0,10;1,40;-4;-23,53
2005;12566;859;17;0,14;1,98;2;13,33
2004;12712;819;15;0,12;1,83;7;87,50
2003;12563;646;8;0,06;1,24;..;..
2002;12380;421;..;..;..;..;..
2001;12390;285;..;..;..;..;..
2000;12442;265;..;..;..;..;..

