Población extranjera a 1 de enero. Por municipios. 2012
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Banyoles;19341;4242;84,57;21,93
Porqueres;4491;227;4,53;5,05
Cornellà del Terri;2257;167;3,33;7,40
Serinyà;1122;100;1,99;8,91
Vilademuls;780;89;1,77;11,41
Fontcoberta;1375;50;1,00;3,64
Crespià;266;44;0,88;16,54
Esponellà;446;39;0,78;8,74
Camós;677;22;0,44;3,25
Palol de Revardit;478;20;0,40;4,18
Sant Miquel de Campmajor;230;16;0,32;6,96
Pla de l'Estany;31463;5016;100,00;15,94

