Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;208;188;396;7,05
De 5 a 9 anys;141;150;291;5,18
De 10 a 14 anys;88;97;185;3,30
De 15 a 19 anys;127;112;239;4,26
De 20 a 24 anys;228;223;451;8,03
De 25 a 29 anys;284;302;586;10,44
De 30 a 34 anys;350;352;702;12,50
De 35 a 39 anys;439;371;810;14,43
De 40 a 44 anys;350;258;608;10,83
De 45 a 49 anys;268;208;476;8,48
De 50 a 54 anys;173;178;351;6,25
De 55 a 59 anys;115;103;218;3,88
De 60 a 64 anys;88;60;148;2,64
De 65 a 69 anys;22;35;57;1,02
De 70 a 74 anys;14;34;48;0,86
De 75 a 79 anys;5;17;22;0,39
De 80 a 84 anys;5;13;18;0,32
85 anys o més;..;..;8;0,14
Total;2906;2708;5614;100,00
%;51,76;48,24;100,00;

