Població estrangera a 1 de gener. Per municipis. 2011
Baix Empordà
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2837;150;20,08;5,29
Castell d'Aro, Platja d'Aro i s'Agaró;3169;150;20,08;4,73
Sant Feliu de Guíxols;3978;84;11,24;2,11
Palafrugell;5858;76;10,17;1,30
Bisbal d'Empordà, la;2323;63;8,43;2,71
Torroella de Montgrí;3305;60;8,03;1,82
Calonge i Sant Antoni;2648;55;7,36;2,08
Begur;856;26;3,48;3,04
Santa Cristina d'Aro;1021;21;2,81;2,06
Forallac;178;13;1,74;7,30
Ullà;423;11;1,47;2,60
Pals;706;7;0,94;0,99
Verges;183;4;0,54;2,19
Vall-llobrega;81;4;0,54;4,94
Palau-sator;24;4;0,54;16,67
Mont-ras;176;4;0,54;2,27
Gualta;71;4;0,54;5,63
Resta de municipis;896;11;1,47;1,23
Baix Empordà;28733;747;100,00;2,60

