Població estrangera a 1 de gener. Per municipis. 2019
Pla de l'Estany
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d321&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3903;324;80,40;8,30
Cornellà del Terri;180;34;8,44;18,89
Porqueres;279;20;4,96;7,17
Fontcoberta;56;8;1,99;14,29
Vilademuls;106;6;1,49;5,66
Crespià;40;5;1,24;12,50
Serinyà;77;4;0,99;5,19
Resta de municipis;94;2;0,50;2,13
Pla de l'Estany;4735;403;100,00;8,51

