Municipal distribution. 2018
Alt Penedès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.561,143,5521,257
Gelida,641,24,927,374
Sant Sadurní d'Anoia,1.055,16,618,152
Torrelavit,91,12,463,1319
Sant Llorenç d'Hortons,141,11,425,780
Santa Margarida i els Monjos,1.005,10,386,100
Olèrdola,256,8,309,312
Sant Quintí de Mediona,290,5,193,172
Pacs del Penedès,55,5,193,909
Olesa de Bonesvalls,106,5,193,472
Sant Pere de Riudebitlles,134,4,154,299
Other municipalities,1.969,16,618,081
Alt Penedès,11.304,259,10000,229

