Població estrangera a 1 de gener. Per països. 2017
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4744;3863;8607;57,48;4,16
Gàmbia;1793;906;2699;18,02;18,82
Mali;787;211;998;6,66;14,01
Senegal;582;250;832;5,56;4,09
Nigèria;194;194;388;2,59;6,30
Ghana;232;111;343;2,29;5,92
Guinea;220;102;322;2,15;7,37
Algèria;154;107;261;1,74;3,02
Mauritània;151;42;193;1,29;12,72
Camerun;68;43;111;0,74;9,41
Costa d'Ivori;33;15;48;0,32;8,15
Guinea Equatorial;10;23;33;0,22;2,31
Guinea-Bissau;..;..;23;0,15;3,13
Burkina Faso;13;6;19;0,13;7,25
Tunísia;9;8;17;0,11;2,85
Egipte;8;6;14;0,09;0,99
Congo;..;..;11;0,07;4,31
Sud-àfrica;6;5;11;0,07;4,04
República Democràtica del Congo;5;4;9;0,06;11,69
Angola;..;..;6;0,04;4,35
Sierra Leone;..;..;5;0,03;4,46
Togo;..;..;5;0,03;5,43
Resta de països;12;7;19;0,13;..
Total continent;9054;5920;14974;100,00;..

