Població estrangera a 1 de gener. Per països. 2022
Sant Boi de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;170;180;350;35,57;0,40
Itàlia;155;132;287;29,17;0,37
Portugal;68;37;105;10,67;0,71
França;44;31;75;7,62;0,20
Polònia;15;33;48;4,88;0,46
Alemanya;20;9;29;2,95;0,15
Bulgària;12;12;24;2,44;0,22
Països Baixos;11;4;15;1,52;0,15
Bèlgica;6;8;14;1,42;0,25
Txèquia;..;..;8;0,81;0,51
Irlanda;..;..;6;0,61;0,20
Lituània;..;..;6;0,61;0,26
Hongria;..;..;5;0,51;0,24
Àustria;..;..;4;0,41;0,26
Resta de països;4;4;8;0,81;..
Total subcontinent;518;466;984;100,00;..

