Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;475;420;895;6,88
De 5 a 9 anys;423;340;763;5,86
De 10 a 14 anys;331;270;601;4,62
De 15 a 19 anys;355;306;661;5,08
De 20 a 24 anys;408;435;843;6,48
De 25 a 29 anys;628;764;1392;10,69
De 30 a 34 anys;899;803;1702;13,08
De 35 a 39 anys;1003;764;1767;13,57
De 40 a 44 anys;782;575;1357;10,42
De 45 a 49 anys;600;437;1037;7,97
De 50 a 54 anys;381;327;708;5,44
De 55 a 59 anys;285;229;514;3,95
De 60 a 64 anys;126;148;274;2,10
De 65 a 69 anys;102;107;209;1,61
De 70 a 74 anys;87;62;149;1,14
De 75 a 79 anys;36;37;73;0,56
De 80 a 84 anys;29;26;55;0,42
85 anys o més;9;8;17;0,13
Total;6959;6058;13017;100,00
%;53,46;46,54;100,00;

