Población extranjera a 1 de enero. Por municipios. 2021
Alt Penedès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5476;212;67,73;3,87
Santa Margarida i els Monjos;1045;22;7,03;2,11
Sant Sadurní d'Anoia;1136;21;6,71;1,85
Gelida;805;17;5,43;2,11
Sant Martí Sarroca;294;11;3,51;3,74
Sant Pere de Riudebitlles;138;7;2,24;5,07
Avinyonet del Penedès;159;7;2,24;4,40
Sant Llorenç d'Hortons;149;4;1,28;2,68
Resto de municipios;2844;12;3,83;0,42
Alt Penedès;12046;313;100,00;2,60

