Població estrangera a 1 de gener. Per municipis. 2022
Baix Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5598;472;40,31;8,43
Vendrell, el;6039;395;33,73;6,54
Cunit;2527;175;14,94;6,93
Arboç, l';1361;42;3,59;3,09
Bisbal del Penedès, la;304;26;2,22;8,55
Bellvei;265;13;1,11;4,91
Albinyana;168;12;1,02;7,14
Santa Oliva;361;10;0,85;2,77
Banyeres del Penedès;303;10;0,85;3,30
Montmell, el;147;6;0,51;4,08
Sant Jaume dels Domenys;198;5;0,43;2,53
Resta de municipis;307;5;0,43;1,63
Baix Penedès;17578;1171;100,00;6,66

