Población extranjera a 1 de enero. Por municipios. 2007
Vallès Occidental
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;8910;3448;24,06;38,70
Sabadell;21107;3115;21,73;14,76
Terrassa;24282;2516;17,56;10,36
Cerdanyola del Vallès;5031;1411;9,85;28,05
Rubí;8724;797;5,56;9,14
Ripollet;3434;692;4,83;20,15
Montcada i Reixac;3023;344;2,40;11,38
Sant Quirze del Vallès;693;321;2,24;46,32
Santa Perpètua de Mogoda;1985;289;2,02;14,56
Barberà del Vallès;1544;270;1,88;17,49
Castellar del Vallès;1131;221;1,54;19,54
Castellbisbal;746;191;1,33;25,60
Palau-solità i Plegamans;797;171;1,19;21,46
Polinyà;425;145;1,01;34,12
Sentmenat;471;96;0,67;20,38
Matadepera;211;94;0,66;44,55
Vacarisses;181;61;0,43;33,70
Badia del Vallès;749;45;0,31;6,01
Viladecavalls;147;43;0,30;29,25
Sant Llorenç Savall;134;32;0,22;23,88
Ullastrell;31;16;0,11;51,61
Gallifa;16;10;0,07;62,50
Rellinars;18;4;0,03;22,22
Vallès Occidental;83790;14332;100,00;17,10

