Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Comarques Centrals
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;14;4,09;0,03
De 5 a 9 anys;9;8;17;4,97;0,04
De 10 a 14 anys;10;7;17;4,97;0,04
De 15 a 19 anys;4;10;14;4,09;0,03
De 20 a 24 anys;6;12;18;5,26;0,04
De 25 a 29 anys;8;14;22;6,43;0,05
De 30 a 34 anys;6;27;33;9,65;0,07
De 35 a 39 anys;9;39;48;14,04;0,11
De 40 a 44 anys;15;36;51;14,91;0,12
De 45 a 49 anys;8;26;34;9,94;0,08
De 50 a 54 anys;..;..;8;2,34;0,02
De 55 a 59 anys;5;20;25;7,31;0,06
De 60 a 64 anys;..;..;17;4,97;0,04
De 65 a 69 anys;..;..;17;4,97;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;95;247;342;100,00;0,77
%;27,78;72,22;100,00;;

