Población extranjera a 1 de enero. Por países. 2008
Sant Feliu de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;111;96;207;23,47;0,24
Italia;94;59;153;17,35;0,35
Bulgaria;46;46;92;10,43;0,78
Ucrania;40;46;86;9,75;0,57
Alemania;45;30;75;8,50;0,33
Francia;31;33;64;7,26;0,19
Portugal;21;18;39;4,42;0,25
Russia;9;23;32;3,63;0,23
Polonia;11;12;23;2,61;0,18
Reino Unido;12;10;22;2,49;0,11
Eslovaquia;17;5;22;2,49;1,11
República de Moldova;10;5;15;1,70;0,39
Bélgica;..;..;6;0,68;0,11
Austria;..;..;5;0,57;0,33
Países Bajos;..;..;5;0,57;0,05
Georgia;..;..;5;0,57;0,12
República Checa;..;..;5;0,57;0,26
Bielorusia;..;..;4;0,45;0,37
Resto de países;9;13;22;2,49;..
Total continent;478;404;882;100,00;..

