Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Sabadell
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;20;46;4,65;0,16
De 5 a 9 años;18;15;33;3,34;0,12
De 10 a 14 años;29;19;48;4,85;0,17
De 15 a 20 años;34;35;69;6,98;0,24
De 20 a 24 años;37;32;69;6,98;0,24
De 25 a 29 años;59;49;108;10,92;0,38
De 30 a 34 años;56;70;126;12,74;0,44
De 35 a 39 años;56;67;123;12,44;0,43
De 40 a 44 años;53;54;107;10,82;0,38
De 44 a 49 años;44;43;87;8,80;0,31
De 50 a 54 años;35;40;75;7,58;0,26
De 55 a 59 años;23;17;40;4,04;0,14
De 60 a 64 años;5;8;13;1,31;0,05
De 65 a 69 años;5;11;16;1,62;0,06
De 70 a 74 años;4;13;17;1,72;0,06
De 75 a 79 años;..;..;8;0,81;0,03
De 80 a 84 años;..;..;4;0,40;0,01
85 años o más;..;..;..;..;..
Total;488;501;989;100,00;3,49
%;49,34;50,66;100,00;;

