Població a 1 de gener. Total i estrangera. 2000-2022
Garrigues
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d348
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19011;2804;18;0,09;0,64;8;80,00
2021;19010;2743;10;0,05;0,36;1;11,11
2020;18873;2581;9;0,05;0,35;2;28,57
2019;18833;2432;7;0,04;0,29;2;40,00
2018;18771;2274;5;0,03;0,22;0;0,00
2017;18975;2293;5;0,03;0,22;..;..
2016;19090;2255;..;..;..;..;..
2015;19342;2264;..;..;..;..;..
2014;19762;2522;..;..;..;..;..
2013;20058;2671;6;0,03;0,22;-3;-33,33
2012;20212;2683;9;0,04;0,34;2;28,57
2011;20306;2642;7;0,03;0,26;1;16,67
2010;20413;2616;6;0,03;0,23;-3;-33,33
2009;20479;2492;9;0,04;0,36;-5;-35,71
2008;20350;2240;14;0,07;0,62;9;180,00
2007;19979;1790;5;0,03;0,28;-4;-44,44
2006;20032;1855;9;0,04;0,49;1;12,50
2005;19974;1671;8;0,04;0,48;1;14,29
2004;19210;1070;7;0,04;0,65;3;75,00
2003;19315;965;4;0,02;0,41;..;..
2002;19432;807;..;..;..;..;..
2001;19355;614;..;..;..;..;..
2000;19269;667;..;..;..;..;..

