Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Uzbekistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d447
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,14,<0.01,0.01,-2,-12.50
2021,937422,108678,16,<0.01,0.01,-5,-23.81
2020,937508,108265,21,<0.01,0.02,5,31.25
2019,925237,99345,16,<0.01,0.02,-1,-5.88
2018,917905,92714,17,<0.01,0.02,-3,-15.00
2017,910031,88079,20,<0.01,0.02,5,33.33
2016,904240,86483,15,<0.01,0.02,-2,-11.76
2015,900661,86439,17,<0.01,0.02,-1,-5.56
2014,899532,92497,18,<0.01,0.02,2,12.50
2013,898921,98547,16,<0.01,0.02,0,0.00
2012,898173,102762,16,<0.01,0.02,1,6.67
2011,892260,105180,15,<0.01,0.01,5,50.00
2010,886530,107203,10,<0.01,<0.01,2,25.00
2009,878893,106183,8,<0.01,<0.01,2,33.33
2008,862368,95976,6,<0.01,<0.01,2,50.00
2007,845942,83790,4,<0.01,<0.01,..,..
2006,836077,78346,..,..,..,..,..
2005,815628,66358,..,..,..,..,..
2004,790432,52507,..,..,..,..,..
2003,773800,42543,..,..,..,..,..
2002,751049,28625,..,..,..,..,..
2001,731844,18143,..,..,..,..,..
2000,717181,12242,..,..,..,..,..

