Població estrangera a 1 de gener. Per països. 2022
Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;1913;3048;4961;57,62;9,53
Colòmbia;465;512;977;11,35;1,78
Brasil;175;250;425;4,94;1,99
Veneçuela;150;192;342;3,97;1,04
Argentina;129;148;277;3,22;1,03
Bolívia;119;113;232;2,69;0,97
Equador;118;95;213;2,47;0,91
Perú;97;100;197;2,29;0,64
Estats Units, els;85;92;177;2,06;1,90
Xile;80;81;161;1,87;1,58
República Dominicana;67;78;145;1,68;0,77
Cuba;48;49;97;1,13;1,05
Uruguai;46;50;96;1,11;1,19
Mèxic;33;53;86;1,00;1,14
El Salvador;35;43;78;0,91;1,16
Paraguai;7;35;42;0,49;0,27
Canadà;18;23;41;0,48;2,76
Nicaragua;15;15;30;0,35;0,78
Guatemala;5;10;15;0,17;1,41
Costa Rica;..;..;9;0,10;1,06
Haití;..;..;4;0,05;2,94
Resta de països;..;..;5;0,06;..
Total continent;3618;4992;8610;100,00;..

