Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;782;0,76;3,68;48;6,54
2021;101932;20884;734;0,72;3,51;-5;-0,68
2020;103369;21872;739;0,71;3,38;75;11,30
2019;101852;20504;664;0,65;3,24;79;13,50
2018;100266;18972;585;0,58;3,08;63;12,07
2017;99013;18286;522;0,53;2,85;-5;-0,95
2016;98255;17940;527;0,54;2,94;-4;-0,75
2015;97586;17736;531;0,54;2,99;-10;-1,85
2014;97227;18127;541;0,56;2,98;-22;-3,91
2013;97292;19361;563;0,58;2,91;-5;-0,88
2012;97198;19366;568;0,58;2,93;99;21,11
2011;96722;19530;469;0,48;2,40;-10;-2,09
2010;96236;19807;479;0,50;2,42;42;9,61
2009;96188;19885;437;0,45;2,20;131;42,81
2008;94484;18610;306;0,32;1,64;14;4,79
2007;92186;16299;292;0,32;1,79;63;27,51
2006;89890;14034;229;0,25;1,63;106;86,18
2005;86672;11425;123;0,14;1,08;71;136,54
2004;83531;8795;52;0,06;0,59;9;20,93
2003;81220;7386;43;0,05;0,58;9;26,47
2002;77475;5097;34;0,04;0,67;5;17,24
2001;75256;3442;29;0,04;0,84;-25;-46,30
2000;73637;6034;54;0,07;0,89;..;..

