Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;2,73;0,71
De 5 a 9 anys;8;12;20;4,56;1,18
De 10 a 14 anys;11;9;20;4,56;1,18
De 15 a 19 anys;12;15;27;6,15;1,59
De 20 a 24 anys;18;19;37;8,43;2,18
De 25 a 29 anys;19;29;48;10,93;2,83
De 30 a 34 anys;37;37;74;16,86;4,36
De 35 a 39 anys;26;29;55;12,53;3,24
De 40 a 44 anys;16;29;45;10,25;2,65
De 45 a 49 anys;20;16;36;8,20;2,12
De 50 a 54 anys;11;15;26;5,92;1,53
De 55 a 59 anys;10;9;19;4,33;1,12
De 60 a 64 anys;..;..;7;1,59;0,41
De 65 a 69 anys;..;..;4;0,91;0,24
De 70 a 74 anys;..;..;6;1,37;0,35
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;202;237;439;100,00;25,84
%;46,01;53,99;100,00;;

